Subject,Start Date,Start Time,Location,Description
HP E-pojat 2023: Koko joukkueen treenit klo 16.30-18,2024-05-20,16:30,"Murtalhon kenttä, Murtalhontie",https://hpe-pojat2023.nimenhuuto.com/events/18295203
HP E-pojat 2023: Fysiikka treenit klo 17-18,2024-05-22,17:00,"Kiekkokuja, Kiekkokuja,  49410 Hamina","https://hpe-pojat2023.nimenhuuto.com/events/18295196  
Kokoontuminen Kiekkokujan puolella, hiihtostadionin puoleinen hiekkaparkkipaikka."
HP E-pojat 2023: Koko joukkueen harkka 17-18.30,2024-05-24,17:00,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina","https://hpe-pojat2023.nimenhuuto.com/events/18284060  
Lämppä kentän ulkopuolella.
Kaikki paikalle!! Viimeinen harkka ennen kotiturnausta."
HP E-pojat 2023: Kotiturnaus,2024-05-26,09:30,"Ruissalon tekonurmikenttä, Ruissalontie 12,  49410 Hamina","https://hpe-pojat2023.nimenhuuto.com/events/18258003  
Klo 9.30 LMV -HP/SuPo
Klo 11.30 LMV - PuMu 
Klo 13.30 HP/SuPo - PuMu

Paikalle tuntia aiemmin, lämppä alkaa klo 8.30"
HP E-pojat 2023: Koko joukkueen treenit klo 16.30-18,2024-05-27,16:30,"Murtalhon kenttä, Murtalhontie",https://hpe-pojat2023.nimenhuuto.com/events/18295204
HP E-pojat 2023: KPL -HP/SuPo,2024-05-29,18:00,"Valkealan tekonurmi, Toikkalantie 6,  45370 Kouvola","https://hpe-pojat2023.nimenhuuto.com/events/18258005  
Paikalle tuntia aiemmin, lämppä alkaa klo 17.00"
HP E-pojat 2023: Yhteistreenit SuPon kanssa klo 17.30-19,2024-05-31,17:30,"Murtalhon kenttä, Murtalhontie",https://hpe-pojat2023.nimenhuuto.com/events/18295233
HP E-pojat 2023: PuMu Red - HP/SuPo,2024-06-06,18:00,"","https://hpe-pojat2023.nimenhuuto.com/events/18258010  
Arkipeli Hesassa, pyritään suosimaan kimppakyytejä,  koska on ymmärrettävää ettei kaikki vanhemmat pysty lähtemään.
Kenttä on vielä avoin!!"
HP E-pojat 2023: MSU HP-PattU talkoovuoro,2024-06-09,16:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina","https://hpe-pojat2023.nimenhuuto.com/events/18213714  
Talkoovuoro johon tarvitaan vähintään 8 aikuista ja kaikki pojat.
Tiedossa makkaranpaistoa ja myyntiä, kioski myyntiä sekä alkoholikioskissa myyntiä, näihin hommiin käy vain vanhemmat.
Pojat pääsee myymään arpoja sekä pallohenkilöiksi kentälle."
HP E-pojat 2023: Pallohenkilövuoro MSS HP-IPV,2024-07-03,17:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina","https://hpe-pojat2023.nimenhuuto.com/events/18213767  
4 poikaa pallohenkilöiksi
Niemi, Ylämäki, Valtonen, Toikka"
HP E-pojat 2023: NSU HP-Tahko talkoovuoro,2024-07-06,12:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina","https://hpe-pojat2023.nimenhuuto.com/events/18213747  
Talkoovuoroon Lääti, Valtonen, Paasi, Toikka.
Tarvitaan 5 aikuista ja 4 pallohenkilöä."
"HP E-pojat 2023: Turnaus Kouvolassa, paikalle tuntia aiemmin",2024-07-27,12:30,"Sarkolan urheilupuisto, Tervalepäntie 1,  45100 Kouvola","https://hpe-pojat2023.nimenhuuto.com/events/18316923  
HP/SuPo -KiPe klo 12.30
HP/SuPo -Keravan Pesis-Juniorit klo 14.30"
HP E-pojat 2023: Pallohenkilövuoro B-pojat HP-Kiri,2024-07-29,17:00,"Summa Pirttilä, 49480 Summa","https://hpe-pojat2023.nimenhuuto.com/events/18213794  
4 pallohenkilöä, Lehtonen, Lääti, Paasi, Supon pelaaja"
"HP E-pojat 2023: Turnaus Hyvinkäällä, paikalle tuntia aiemmin",2024-08-04,11:15,"Vehkojan koulun urheilukenttä, Yli-Anttilantie,  05830 Hyvinkää","https://hpe-pojat2023.nimenhuuto.com/events/18316929  
LMV valkoinen- HP/Supo klo 11.15
Tahko -HP/SuPo klo 13"
"HP E-pojat 2023: Turnaus Kuusankoskella, paikalle tuntia aiemmin",2024-08-10,11:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45740 Kouvola","https://hpe-pojat2023.nimenhuuto.com/events/18316933  
HP/SuPo -Kopla klo 11
Espoo pesis blue -Hp/Supo klo 13"
"HP E-pojat 2023: Turnaus Turengissa, paikalle tuntia aiemmin",2024-08-25,13:00,"Kansanpuisto, Lukiotie 1,  14200 Janakkala","https://hpe-pojat2023.nimenhuuto.com/events/18316937  
HP/SuPo -Hämeenlinnan Paukku klo 13
HP/Supo -Janakkalan Jana klo 16"
